Robert Miles,Dreamland
Rush,Power Windows
Real McCoy,Another Night
Robbie Nevil,Robbie Nevil
Steely Dan,Citizen Dan 1972-1980
Steve Winwood,Arc Of A Diver
Snap,Madman's Return
Snoopy,Snoopy's Christmas
Sesame Street  ,Sesame Street Christmas
Supertramp,Classics
Simpsons,Songs In The Key Of Springfield
Stevie Nicks,Timespace Best of Stevie Nicks
Styx,Greatest hits part 2
Styx,Greatest Hits
Starship,Greatest Hits (10 years of change 1979-1991)
Sash!,Life Goes On
Scorpions,Best Of rockers n Ballads
Spoons,Collectable Spoons
Steve Perry,Greatest Hits + Five Unreleased
Simon And Garfunkel,Greatest Hits
Steely Dan,Decade Of Steely Dan
Sheena Easton,Best of Sheena Easton
Tom Cochrane,Mad Mad World
Toto,Toto IV
Tears For Fears,Tears Roll Down Greatest Hits 82-92
Toto,Past To Present 1977-1990
Trans-X,Living In Video
Trooper,Hot Shots
Tom Cochrane,Ashes To Diamonds Disc One
Whigfield,Saturday Night
Whigfield,Think Of You
Will Smith,Big Willie Style
Wedding Singer,Wedding Singer Soundtrack
X-files,X-files The Album
X-files,Songs in The Key Of X
X-files,Truth And The Light 
zz top,Eliminator
Various Artists,pop moves
,1999 grammy Nominees
,rock on 1984
,rock on 1982
,electric dance Floor 94
,Euromix 3
,Pure Energy 5
,Saturday Night Dance party Club USA
,Hitz Blitz
,A&M Platinum Classics
,Best of HI-NRG
,Christmas Classics Volume 1
,Rockin' Little Christmas
,Christmas Wonderland CD 1
,Christmas Wonderland CD 2
,Silly Christmas Songs 
,Soul Train Christmas Starfest Album
,Disco Dance Classics
,Keep On Dancin' Volume 4
,Eurobeat Club Mix '96
,Rock With the 80's
,Rock On 1981
,Now Dance Summer 95
,Club Cutz 6
,chart show dance album
,Sounds Of The Eighties : '80s Hits
,Sounds Of The Eighties : Essential 80's
,Sounds Of The Eighties : 1987
,Sounds Of The Eighties : 1985-1986
,Sounds Of The Eighties : 1980-1983
,Sounds Of The Eighties : 1980-1982
,Sounds Of The Eighties : 1983-1984
,Sounds Of The Eighties : Rolling Stone 1988-1989
,Sounds Of The Eighties : 1982
,Sounds Of The Eighties : 1983
,Sounds Of The Eighties : 1984
,Sounds Of The Eighties : TV Themes
,Sounds Of The Eighties : Mid 80's Take Two
,Sounds Of The Eighties : Rockin' Eighties
,Sounds Of The Eighties : Rolling Stone 1987-1988
,eurotic Dance
,new wave 80's
,Read The Hits
,Top Of The Pops
,Big Shiny Tunes 2
,Dance Heat 95
,pure dance 4
,euromix 2
,very special christmas 2
,Santa's super hits
,superstar christmas
,Much Music Made In the '80s
,Sci-fi's Greatest Hits
,DJ Club Mix 2
,Greatest Science Fiction Hits
,Dance hits all stars '96
,No 1 Christmas Album
,very special Christmas 1
,12 soulful nights of Christmas
,Billboard Tip Hits - 1981
,Billboard Tip Hits - 1982
,Billboard Tip Hits - 1983
,Billboard Tip Hits - 1984
